"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_J._League_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_del_Emperador_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_del_Emperador_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_J._League_2001","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Irlanda_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_J._League_1997","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_J._League_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_del_Emperador_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_J._League_2003","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_J._League_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_del_Emperador_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_J._League_2000","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_J._League_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_J._League_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_del_Emperador_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/J._League_1997","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Alemania_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_J._League_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_América_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_J._League_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Copa_J._League_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/J1_League_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/J._League_Division_1_2001","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/2000/01/rdf-schema#label","Estadio de Kashima"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/2000/01/rdf-schema#comment","El Kashima Soccer Stadium o Estadio de Kashima (en japonés: カシマサッカースタジアム) es un estadio de fútbol de la ciudad de Kashima, en la Prefectura de Ibaraki, Japón. Es el estadio donde juega de local el Kashima Antlers en la J1 League. El Estadio de Kashima recibió los siguientes tres partidos de la Copa Mundial FIFA 2002:"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0980sq"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://xmlns.com/foaf/0.1/name","Kashima Soccer Stadium"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160312054942/http:/www.kashima-stadium.jp/"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_Mundial_de_Fútbol_de_2002_en_Japón"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1993"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1993"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kashima_Antlers"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/capacidad",37496
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/dimensiones",120
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/dueño",20
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2002"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2001"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Suruga_Bank_2012"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Suruga_Bank_2013"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Suruga_Bank_2016"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/inauguración",1993
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/localización","Kashima, Ibaraki, Japón"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Kashima_Antlers"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/nombre","Kashima Soccer Stadium"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/pie","Sede de la Copa Mundial de Fútbol de 2002"
"http://es.dbpedia.org/resource/Estadio_de_Kashima","http://es.dbpedia.org/property/superficie","Pasto"
