"subject","predicate","object"
"http://dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán"
"http://es.wikipedia.org/wiki/Antonia_Nava_de_Catalán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán"
"http://es.dbpedia.org/resource/Antonia_nava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/2000/01/rdf-schema#label","Antonia Nava de Catalán"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://www.w3.org/2000/01/rdf-schema#comment","Antonia Nava de Catalán (Tixtla, 18 de noviembre de 1779 - Chilpancingo, 19 de marzo de 1843) fue una mujer militar mexicana, heroína de la independencia de ese país.​ Nava fue esposa del militar insurgente Nicolás Catalán, y participaron en la guerra junto a José María Morelos hasta su muerte."
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_militares"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonia_Nava_de_Catalán"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://es.dbpedia.org/property/lugarDeFallecimiento","México"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chilpancingo_de_los_Bravo"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://es.dbpedia.org/property/lugarDeNacimiento","Imperio español"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tixtla_de_Guerrero"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chilpancingo"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_España"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tixtla_(Guerrero)"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://dbpedia.org/ontology/wikiPageID",519049
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://dbpedia.org/ontology/wikiPageRevisionID",114090218
"http://es.dbpedia.org/resource/Antonia_Nava_de_Catalán","http://dbpedia.org/ontology/wikiPageLength",10216
