"subject","predicate","object"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/2000/01/rdf-schema#label","Norman Lockyer"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l4gn"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Janssen"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_elementos_químicos"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norman_Lockyer"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://es.dbpedia.org/property/apellidos","Meadows"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://es.dbpedia.org/property/autor","Joseph Norman Lockyer,  Norman Lockyer"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://es.dbpedia.org/property/autor","Norman Lockyer,  George Mitchell Seabroke"
"http://es.dbpedia.org/resource/Norman_Lockyer","http://es.dbpedia.org/property/autor","Norman Lockyer"
