"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_14_(Beethoven)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sonata_para_piano"
"http://dbpedia.org/resource/Piano_sonata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonata_para_piano"
"http://es.dbpedia.org/resource/Sonata_para_piano","http://www.w3.org/2000/01/rdf-schema#label","Sonata para piano"
"http://es.dbpedia.org/resource/Sonata_para_piano","http://www.w3.org/2000/01/rdf-schema#comment","Una sonata para piano es un tipo de composición musical para piano solista, es decir, sin acompañamiento. Normalmente, las sonatas para piano son compuestas en tres o cuatro movimientos, aunque en ocasiones pueden estar formadas por un único movimiento o dos. El primer movimiento suele estar compuesto en forma de sonata.​"
"http://es.dbpedia.org/resource/Sonata_para_piano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rl25"
"http://es.dbpedia.org/resource/Sonata_para_piano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_piano"
"http://es.dbpedia.org/resource/Sonata_para_piano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonata_para_piano"
"http://es.dbpedia.org/resource/Sonata_para_piano","http://es.dbpedia.org/property/archivo","Beethoven-Pathetique.ogg"
"http://es.dbpedia.org/resource/Sonata_para_piano","http://es.dbpedia.org/property/descripción","Sonata para piano n.º 8 en do menor, primer y segundo movimiento"
"http://es.dbpedia.org/resource/Sonata_para_piano","http://es.dbpedia.org/property/título","Sonata patética"
"http://es.dbpedia.org/resource/Sonata_para_piano","http://dbpedia.org/ontology/wikiPageID",2376846
"http://es.dbpedia.org/resource/Sonata_para_piano","http://dbpedia.org/ontology/wikiPageRevisionID",122995718
"http://es.dbpedia.org/resource/Sonata_para_piano","http://dbpedia.org/ontology/wikiPageLength",8897
"http://es.dbpedia.org/resource/Sonata_para_piano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonata_para_piano?oldid=122995718&ns=0"
"http://es.dbpedia.org/resource/Sonata_para_piano","http://dbpedia.org/ontology/abstract","Una sonata para piano es un tipo de composición musical para piano solista, es decir, sin acompañamiento. Normalmente, las sonatas para piano son compuestas en tres o cuatro movimientos, aunque en ocasiones pueden estar formadas por un único movimiento o dos. El primer movimiento suele estar compuesto en forma de sonata.​"
"http://es.dbpedia.org/resource/Sonata_para_teclado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano"
"http://es.dbpedia.org/resource/Sonatas_para_piano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano"
"http://es.dbpedia.org/resource/Sonatas_para_teclado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano"
"http://es.wikipedia.org/wiki/Sonata_para_piano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonata_para_piano"
