"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/2000/01/rdf-schema#label","The Peeping Toms"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://www.w3.org/2000/01/rdf-schema#comment","The Peeping Toms son una banda madrileña de ska, rocksteady y reggae. Se formaron en 2000 tras la disolución de Malarians, banda en la que habían militado Jaime Girgado (guitarra), Alberto-Kiyoshi Fonseca (piano), Javier Rodríguez (trombón) y David Carrasco, quien también había tocado el saxofón en . La banda se creó junto a Julio ""Apollo XII"" (batería) y Davit Bayés (contrabajo) y un poco más adelante se incorporó Rubén López, quien había empezado a colaborar con ellos, al ser el (cantante) de Malarians, y terminó quedándose definitivamente como cantante tras su primer concierto en el Soul Club de Madrid.​"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://xmlns.com/foaf/0.1/name","The Peeping Toms"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_reggae"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_España"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Madrid"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Peeping_Toms"
"http://es.dbpedia.org/resource/The_Peeping_Toms","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Malarians"
