"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stonava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stonava"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/2000/01/rdf-schema#label","Stonava"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/2000/01/rdf-schema#comment","Stonava es una localidad del distrito de Karviná en la región de Moravia-Silesia, República Checa, con una población estimada a principio del año 2018 de 1851 habitantes. Se encuentra ubicada al noreste de la región y del país, a poca distancia al este del nacimiento del río Óder, y cerca de la frontera con Polonia.​"
"http://es.dbpedia.org/resource/Stonava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia-Silesia"
"http://es.dbpedia.org/resource/Stonava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stonava"
"http://es.dbpedia.org/resource/Stonava","http://es.dbpedia.org/property/imagen","Důl 9. květen .JPG"
"http://es.dbpedia.org/resource/Stonava","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Stonava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia-Silesia"
"http://es.dbpedia.org/resource/Stonava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Karviná"
"http://es.dbpedia.org/resource/Stonava","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Stonava","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Stonava","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Stonava","http://dbpedia.org/ontology/wikiPageID",8594404
"http://es.dbpedia.org/resource/Stonava","http://dbpedia.org/ontology/wikiPageRevisionID",120599671
"http://es.dbpedia.org/resource/Stonava","http://dbpedia.org/ontology/wikiPageLength",1075
"http://es.dbpedia.org/resource/Stonava","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Stonava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stonava?oldid=120599671&ns=0"
"http://es.dbpedia.org/resource/Stonava","http://dbpedia.org/ontology/abstract","Stonava es una localidad del distrito de Karviná en la región de Moravia-Silesia, República Checa, con una población estimada a principio del año 2018 de 1851 habitantes. Se encuentra ubicada al noreste de la región y del país, a poca distancia al este del nacimiento del río Óder, y cerca de la frontera con Polonia.​"
"http://dbpedia.org/resource/Stonava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stonava"
