"subject","predicate","object"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/2000/01/rdf-schema#label","Fitz-James"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/2000/01/rdf-schema#comment","Fitz-James  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Clermont y cantón de Clermont."
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg7xr"
"http://es.dbpedia.org/resource/Fitz-James","http://xmlns.com/foaf/0.1/name","Fitz-James"
"http://es.dbpedia.org/resource/Fitz-James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Fitz-James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fitz-James"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Pellerin"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/elevaciónAlta",113
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/elevaciónBaja",47
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/nombre","Fitz-James"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/población",2421
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/superficie",965
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_País_de_Clermontois"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Clermont"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clermont"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fitz-James","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fitz-James","http://dbpedia.org/ontology/wikiPageID",2786248
"http://es.dbpedia.org/resource/Fitz-James","http://dbpedia.org/ontology/wikiPageRevisionID",120277082
"http://es.dbpedia.org/resource/Fitz-James","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Fitz-James","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Fitz-James","http://dbpedia.org/ontology/populationTotal",2421
"http://es.dbpedia.org/resource/Fitz-James","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fitz-James","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fitz-James","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Fitz-James","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fitz-James?oldid=120277082&ns=0"
"http://es.dbpedia.org/resource/Fitz-James","http://dbpedia.org/ontology/abstract","Fitz-James  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Clermont y cantón de Clermont."
"http://es.dbpedia.org/resource/Fitz_James","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fitz-James"
"http://es.wikipedia.org/wiki/Fitz-James","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fitz-James"
