"subject","predicate","object"
"http://dbpedia.org/resource/Cogolin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cogolin"
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/2000/01/rdf-schema#label","Cogolin"
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/2000/01/rdf-schema#comment","Cogolin  es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Draguignan y cantón de Grimaud."
"http://es.dbpedia.org/resource/Cogolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcr_w"
"http://es.dbpedia.org/resource/Cogolin","http://xmlns.com/foaf/0.1/name","Cogolin"
"http://es.dbpedia.org/resource/Cogolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Cogolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cogolin"
"http://es.dbpedia.org/resource/Cogolin","http://es.dbpedia.org/property/dirigentesNombres","Jacques Sénéquier desde 1995"
"http://es.dbpedia.org/resource/Cogolin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cogolin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cogolin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cogolin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cogolin","http://es.dbpedia.org/property/nombre","Cogolin"
"http://es.dbpedia.org/resource/Cogolin","http://es.dbpedia.org/property/población",11131
"http://es.dbpedia.org/resource/Cogolin","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Cogolin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
