"subject","predicate","object"
"http://es.dbpedia.org/resource/Thil_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Isles-sur-Suippe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Berméricourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://dbpedia.org/resource/Burgundy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Bourgogne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Fresne-lès-Reims","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Boult-sur-Suippe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Bourgogne-Fresne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Canton_de_Borgoña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Brimont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Cantón_de_Borgoña","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Borgoña"
"http://es.dbpedia.org/resource/Cantón_de_Borgoña","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Borgoña es una división administrativa francesa situada en el departamento de Marne en la región Champagne-Ardenne."
"http://es.dbpedia.org/resource/Cantón_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Marne"
"http://es.dbpedia.org/resource/Cantón_de_Borgoña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Cantón_de_Borgoña","http://dbpedia.org/ontology/wikiPageID",2620222
"http://es.dbpedia.org/resource/Cantón_de_Borgoña","http://dbpedia.org/ontology/wikiPageRevisionID",118888256
"http://es.dbpedia.org/resource/Cantón_de_Borgoña","http://dbpedia.org/ontology/wikiPageLength",515
"http://es.dbpedia.org/resource/Cantón_de_Borgoña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Borgoña?oldid=118888256&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Borgoña","http://dbpedia.org/ontology/abstract","El cantón de Borgoña es una división administrativa francesa situada en el departamento de Marne en la región Champagne-Ardenne."
"http://es.dbpedia.org/resource/Merfy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Witry-lès-Reims","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Pouillon_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Canton_de_Borgona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Villers-Franqueux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Cormicy_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Cantón_de_Borgona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Cauroy-lès-Hermonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Canton_de_Bourgogne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
