"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hrvatski_Nogometni_Klub_Hajduk_Split","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
"http://es.dbpedia.org/resource/Estadio_Poljud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
"http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#label","HNK Hajduk Split"
"http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split","http://www.w3.org/2004/02/skos/core#prefLabel","HNK Hajduk Split"
"http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Prva_HNL"
"http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1911"
"http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Split"
"http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split","http://dbpedia.org/ontology/wikiPageID",5488275
"http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split","http://dbpedia.org/ontology/wikiPageRevisionID",76773509
"http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:HNK_Hajduk_Split?oldid=76773509&ns=14"
"http://es.dbpedia.org/resource/HNK_Hajduk_Split_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hajduk_Split","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
"http://es.dbpedia.org/resource/HNK_Hajduk_Split_en_competiciones_de_la_UEFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
"http://es.dbpedia.org/resource/Hrvatski_Nogometni_Klub_Hajduk_Split","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
"http://es.dbpedia.org/resource/Torcida_Split","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
