"subject","predicate","object"
"http://dbpedia.org/resource/Chañaral_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Chañaral"
"http://es.wikipedia.org/wiki/Aeródromo_Chañaral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Chañaral"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Chañaral"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Chañaral (OACI: SCRA) es un terminal aéreo ubicado junto a la ciudad de Chañaral, Provincia de Chañaral, Región de Atacama, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://xmlns.com/foaf/0.1/name","Aeródromo Chañaral"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Chile"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chañaral"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Chañaral"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/ciudadSirve","Chañaral, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/elevaciónM",30
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/elevaciónP",97
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/iata","CNR"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/icao","SCRA"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/nombre","Aeródromo Chañaral"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/operador","D.G.A.C."
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/p1LongitudM",1225
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/p1LongitudP",4019
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/p1Número",9
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/propietario","Dirección General de Aeronáutica Civil"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chañaral"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Chañaral"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://dbpedia.org/ontology/wikiPageID",6991959
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://dbpedia.org/ontology/wikiPageRevisionID",127302133
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aipchile.gob.cl/aerodromo/ubicacion/designador/SCRA"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://dbpedia.org/ontology/iataLocationIdentifier","CNR"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://dbpedia.org/ontology/icaoLocationIdentifier","SCRA"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Chañaral?oldid=127302133&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Chañaral","http://dbpedia.org/ontology/abstract","El Aeródromo Chañaral (OACI: SCRA) es un terminal aéreo ubicado junto a la ciudad de Chañaral, Provincia de Chañaral, Región de Atacama, Chile. Este aeródromo es de carácter público.​​"
