"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Peisley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Peisley"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/2000/01/rdf-schema#label","John Peisley"
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/2000/01/rdf-schema#comment","John (Jack) Peisley (1835-1862) bushranger australiano nacido en Bathurst (Nueva Gales del Sur) en 1835. Se cree que es el primer bushranger nacido en Australia.​ Su nombre se encuentra a menudo escrito como ""Piesley"".​"
"http://es.dbpedia.org/resource/John_Peisley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Australia"
"http://es.dbpedia.org/resource/John_Peisley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/John_Peisley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Peisley"
"http://es.dbpedia.org/resource/John_Peisley","http://dbpedia.org/ontology/wikiPageID",8245825
"http://es.dbpedia.org/resource/John_Peisley","http://dbpedia.org/ontology/wikiPageRevisionID",126749327
"http://es.dbpedia.org/resource/John_Peisley","http://dbpedia.org/ontology/wikiPageLength",14145
"http://es.dbpedia.org/resource/John_Peisley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Peisley?oldid=126749327&ns=0"
"http://es.dbpedia.org/resource/John_Peisley","http://dbpedia.org/ontology/abstract","John (Jack) Peisley (1835-1862) bushranger australiano nacido en Bathurst (Nueva Gales del Sur) en 1835. Se cree que es el primer bushranger nacido en Australia.​ Su nombre se encuentra a menudo escrito como ""Piesley"".​"
