"subject","predicate","object"
"http://es.dbpedia.org/resource/Thortveitita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thortveitita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Thortveitita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Thortveitita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Thortveitita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Thortveitita","http://www.w3.org/2000/01/rdf-schema#label","Thortveitita"
"http://es.dbpedia.org/resource/Thortveitita","http://www.w3.org/2000/01/rdf-schema#comment","La thortveitita es un mineral de la clase de los sorosilicatos, y dentro de esta pertenece al llamado “grupo de la thortveitita”. Fue descubierta en 1911 en la provincia de Aust-Agder (Noruega),​ siendo nombrada así en honor de Olaus Thortveit, exportador de minerales noruego."
"http://es.dbpedia.org/resource/Thortveitita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0171m6"
"http://es.dbpedia.org/resource/Thortveitita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Thortveitita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorosilicatos"
"http://es.dbpedia.org/resource/Thortveitita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_escandio"
"http://es.dbpedia.org/resource/Thortveitita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Aust-Agder"
