"subject","predicate","object"
"http://dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punk_Goes_Pop"
"http://es.dbpedia.org/resource/Punk_Goes_Acoustic","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Punk_Goes_Pop"
"http://es.dbpedia.org/resource/Punk_Goes_Metal","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Punk_Goes_Pop"
"http://es.wikipedia.org/wiki/Punk_Goes_Pop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punk_Goes_Pop"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/2000/01/rdf-schema#label","Punk Goes Pop"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Punk Goes Pop es un álbum de compilación parte de Punk Goes..., una serie creada por Fearless Records. Contiene una colección de canciones hechas por varios artistas y que son covers de canciones pop. Fue hecho el 3 de abril de 2002."
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gmqj8"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Punk_Goes..."
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punk_Goes_Pop"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/actual","Punk Goes Pop"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/anterior","Punk Goes Metal"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/artista","""Punk Goes..."""
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Amazon  enlace"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fearless_Records"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/duración","3409.0"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/grabación","Varios"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/género","Rock, Metalcore, Metal, Death Metal, Punk  y subgéneros"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/nombre","Punk Goes Pop"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/posterior","Punk Goes Acoustic"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/productor","Varios"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/publicación",3
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://es.dbpedia.org/property/tipo","Álbum recopilatorio"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/wikiPageID",3321945
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",128193475
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r583256"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/Punk-Goes-Pop-Various-Artists/dp/B0000DD58D/ref=sr_1_2%3Fie=UTF8&s=music&qid=1265752692&sr=1-2"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/Work/runtime","56.81666666666667"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/wikiPageLength",2691
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r583256"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/review","http://www.amazon.com/Punk-Goes-Pop-Various-Artists/dp/B0000DD58D/ref=sr_1_2%3Fie=UTF8&s=music&qid=1265752692&sr=1-2"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/runtime",3409.0
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/title","Punk Goes Pop"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Punk_Goes..."
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_Metal"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Punk_Goes_Metal"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fearless_Records"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Punk_Goes_Acoustic"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punk_Goes_Pop?oldid=128193475&ns=0"
"http://es.dbpedia.org/resource/Punk_Goes_Pop","http://dbpedia.org/ontology/abstract","Punk Goes Pop es un álbum de compilación parte de Punk Goes..., una serie creada por Fearless Records. Contiene una colección de canciones hechas por varios artistas y que son covers de canciones pop. Fue hecho el 3 de abril de 2002."
