"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mäntyharju","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mäntyharju"
"http://dbpedia.org/resource/Mäntyharju","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mäntyharju"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/2000/01/rdf-schema#label","Mäntyharju"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/2000/01/rdf-schema#comment","Mäntyharju es un municipio de Finlandia."
"http://es.dbpedia.org/resource/Mäntyharju","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en Finlandia"
"http://es.dbpedia.org/resource/Mäntyharju","http://xmlns.com/foaf/0.1/name","Mäntyharju"
"http://es.dbpedia.org/resource/Mäntyharju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Savonia_del_Sur"
"http://es.dbpedia.org/resource/Mäntyharju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mäntyharju"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/artículoEscudo","Escudo"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/densidad",624
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/escudo","Mäntyharju.vaakuna.svg"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/imagen","Sarkavesi Mäntyharju.jpg"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/mapa","Mäntyharju.sijainti.suomi.2008.svg"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/nombre","Mäntyharju"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/nombreOriginal","Mäntyharjun kunta"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/país","Finlandia"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/pieDeImagen","El municipio se ubica en la zona lacustre de Finlandia"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en Finlandia"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/población",6.124
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/páginaWeb","www.mantyharju.fi"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/superficie",1.21
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/superficieAgua",22923
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/superficieTierra",98176
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Savonia_del_Sur"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/superior","Mikkeli"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/tipoSuperior","Subregión"
"http://es.dbpedia.org/resource/Mäntyharju","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Mäntyharju","http://dbpedia.org/ontology/wikiPageID",7419513
"http://es.dbpedia.org/resource/Mäntyharju","http://dbpedia.org/ontology/wikiPageRevisionID",123673200
"http://es.dbpedia.org/resource/Mäntyharju","http://dbpedia.org/ontology/wikiPageLength",3082
"http://es.dbpedia.org/resource/Mäntyharju","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Mäntyharju","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Mäntyharju","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EET"
"http://es.dbpedia.org/resource/Mäntyharju","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EEST"
"http://es.dbpedia.org/resource/Mäntyharju","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mäntyharju?oldid=123673200&ns=0"
"http://es.dbpedia.org/resource/Mäntyharju","http://dbpedia.org/ontology/abstract","Mäntyharju es un municipio de Finlandia."
