"subject","predicate","object"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/2000/01/rdf-schema#label","Onorato Damen"
"http://es.dbpedia.org/resource/Onorato_Damen","http://www.w3.org/2000/01/rdf-schema#comment","Onorato Damen (Monte San Pietrangeli, Italia, 4 de diciembre de 1893 – Milán, Italia, 14 de octubre de 1979) fue un político italiano, comunista revolucionario e internacionalista."
"http://es.dbpedia.org/resource/Onorato_Damen","http://xmlns.com/foaf/0.1/name","Onorato Damen"
"http://es.dbpedia.org/resource/Onorato_Damen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_educación_primaria"
"http://es.dbpedia.org/resource/Onorato_Damen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_de_izquierda"
"http://es.dbpedia.org/resource/Onorato_Damen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Italia"
"http://es.dbpedia.org/resource/Onorato_Damen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Onorato_Damen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Italia"
"http://es.dbpedia.org/resource/Onorato_Damen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Italia"
"http://es.dbpedia.org/resource/Onorato_Damen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onorato_Damen"
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/cargo","Miembro de la Cámara de Diputados del Reino de Italia"
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/escudo","Lesser coat of arms of the Kingdom of Italy .svg"
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/final",1929
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/hijos","Dora Damen, Fabio Damen"
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/imagen","Onorato Damen, 1925.jpg"
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/inicio",1924
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/lugarDeFallecimiento","Milán, Italia"
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/lugarDeNacimiento","Monte San Pietrangeli, Italia"
"http://es.dbpedia.org/resource/Onorato_Damen","http://es.dbpedia.org/property/nombre","Onorato Damen"
