"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yang_Yuting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yang_Yuting"
"http://es.dbpedia.org/resource/Yang_Yuting","http://www.w3.org/2000/01/rdf-schema#label","Yang Yuting"
"http://es.dbpedia.org/resource/Yang_Yuting","http://www.w3.org/2000/01/rdf-schema#comment","Yang Yuting (楊宇霆), (1886–1929) fue un general de la camarilla de Fengtian, gobernador militar de Jiangsu de agosto a noviembre de 1925. Fue ajusticiado por Zhang Xueliang durante la lucha por el control de la camarilla tras el asesinato de Zhang Zuolin en el atentado conocido como incidente de Huanggutun, organizado por oficiales japoneses."
"http://es.dbpedia.org/resource/Yang_Yuting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287t0_"
"http://es.dbpedia.org/resource/Yang_Yuting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_la_guerra_de_la_República_de_China"
"http://es.dbpedia.org/resource/Yang_Yuting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yang_Yuting"
"http://es.dbpedia.org/resource/Yang_Yuting","http://dbpedia.org/ontology/wikiPageID",6557128
"http://es.dbpedia.org/resource/Yang_Yuting","http://dbpedia.org/ontology/wikiPageRevisionID",117687983
"http://es.dbpedia.org/resource/Yang_Yuting","http://dbpedia.org/ontology/wikiPageLength",535
"http://es.dbpedia.org/resource/Yang_Yuting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yang_Yuting?oldid=117687983&ns=0"
"http://es.dbpedia.org/resource/Yang_Yuting","http://dbpedia.org/ontology/abstract","Yang Yuting (楊宇霆), (1886–1929) fue un general de la camarilla de Fengtian, gobernador militar de Jiangsu de agosto a noviembre de 1925. Fue ajusticiado por Zhang Xueliang durante la lucha por el control de la camarilla tras el asesinato de Zhang Zuolin en el atentado conocido como incidente de Huanggutun, organizado por oficiales japoneses."
"http://es.dbpedia.org/resource/Segunda_guerra_Zhili-Fengtian","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Yang_Yuting"
"http://es.dbpedia.org/resource/Segunda_guerra_Zhili-Fengtian","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Yang_Yuting"
"http://dbpedia.org/resource/Yang_Yuting_(warlord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yang_Yuting"
