"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Cetera_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Cetera_(álbum)"
"http://es.dbpedia.org/resource/Peter_Cetera_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Cetera_(álbum)"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Peter Cetera (álbum)"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Cetera, lanzado en 1981, es el primer lanzamiento en solitario homónimo de el entonces miembro de Chicago y vocalista Peter Cetera. Un álbum mucho más orientado al rock que Chicago producía en ese momento, Cetera lanzó su álbum en diciembre de 1981 cuando todavía era miembro de la banda. Lanzado por Full Moon Records, una subsidiaria de Warner Brothers (reeditado en 2004 por Wounded Bird Records), el álbum no tuvo éxito comercial. Carl Wilson de los Beach Boys, amigo de Cetera, tocó la guitarra en algunos de sus álbumes."
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073qrt"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Chicago"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1981"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Cetera_(álbum)"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/actual","Peter Cetera"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Peter_Cetera"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/discográfica","Full Moon Records/Warner Bros. Records"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/duración","2182.0"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/grabación",1981
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/nombre","Peter Cetera"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/posterior","Solitude/Solitaire"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/productor","Peter Cetera, Jim Boyer"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://es.dbpedia.org/property/publicación","Diciembre de 1981"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/wikiPageID",5969009
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",124967764
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r3506"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/Work/runtime","36.36666666666667"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/wikiPageLength",3972
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/runtime",2182.0
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/title","Peter Cetera"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/title","(1981)"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Peter_Cetera"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Cetera"
"http://es.dbpedia.org/resource/Peter_Cetera_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
