"subject","predicate","object"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://www.w3.org/2000/01/rdf-schema#label","Manipulator (álbum de Ty Segall)"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manipulator_(álbum_de_Ty_Segall)"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/actual","Manipulator"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/adm",79
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sleeper_(álbum_de_Ty_Segall)"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ty_Segall"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Drag_City"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/duración","3384.0"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_rock"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Manipulator_(álbum_de_Ty_Segall)","http://es.dbpedia.org/property/length","139.0"
