"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://www.w3.org/2000/01/rdf-schema#label","Los paraguas (1883)"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://www.w3.org/2000/01/rdf-schema#comment","Los paraguas es un cuadro pintado por Pierre-Auguste Renoir (1841-1919), pintor del impresionismo francés entre los años 1881-1886, la obra se exhibe en la National Gallery de Londres."
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt2244"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://xmlns.com/foaf/0.1/name","Los paraguas"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_National_Gallery_de_Londres"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pierre-Auguste_Renoir"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1880"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_en_la_pintura"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_paraguas_(1883)"
"http://es.dbpedia.org/resource/Los_paraguas_(1883)","http://es.dbpedia.org/property/anchura","115.0"
