"subject","predicate","object"
"http://dbpedia.org/resource/Illuminati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iluminados_de_Baviera"
"http://es.dbpedia.org/resource/Illuminados_de_Baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iluminados_de_Baviera"
"http://es.dbpedia.org/resource/Illuminati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iluminados_de_Baviera"
"http://es.dbpedia.org/resource/Illuminatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iluminados_de_Baviera"
"http://es.dbpedia.org/resource/Iluminados_Bávaros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iluminados_de_Baviera"
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Iluminados de Baviera"
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de los Iluminados (Illuminatenorden en el original alemán, compuesto derivado del latín illuminati, ‘iluminados’, y orden) es el nombre dado a varios grupos. Históricamente se refiere a la organización Illuminati de Baviera, una sociedad secreta de la época de la Ilustración, fundada el 1 de mayo de 1776, la cual manifestaba oponerse a la influencia religiosa y los abusos de poder del estado. Con el apoyo de la Iglesia católica, el gobierno de Baviera prohibió la organización de los Illuminati (junto con otras sociedades secretas), y esta se disolvió en 1785. En los años siguientes, el grupo fue vilipendiado por críticos, que afirman que los miembros de los Illuminati de Baviera se reagruparon y fueron los responsables de la Revolución Francesa."
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w79"
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_secretas"
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iluminados_de_Baviera"
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1776"
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramasónicas"
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iluminados_de_Baviera"
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://es.dbpedia.org/property/autor","Massimo Introvigne"
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Iluminados_de_Baviera","http://es.dbpedia.org/property/editorial","Ediciones Rialp"
