"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Foral_Vasca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Unión Foral del País Vasco"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#comment","Unión Foral del País Vasco (UFV) fue una coalición formada en el País Vasco para concurrir a las elecciones generales españolas de marzo de 1979, integrada por los partidos que conformaban Coalición Democrática (de Manuel Fraga, José María de Areilza y Alfonso Osorio), así como Demócratas Independientes Vascos (demócratacristianos), independientes como , entonces senador por designación real, y , exdiputado de UCD por Álava, y algunos sectores del tradicionalismo vasco no ultraderechista. Era el equivalente en el País Vasco de Coalición Democrática.​ Aunque mantuvo conversaciones con la UCD para conseguir algún tipo de pacto,​ no fructificaron."
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://xmlns.com/foaf/0.1/name","Unión Foral del País Vasco"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Foral_del_País_Vasco"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/apellidos","Chapa Imaz"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/capítulo","La Transición y la autonomía actual"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/editorial","Fundación Popular de Estudios Vascos"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/editorial","Biblioteca Nueva"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Enciclopedia_Auñamendi"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/enlaceautor","Francisco José Llera"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1979"
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Unión_Foral_del_País_Vasco","http://es.dbpedia.org/property/nombre","Antonio"
