"subject","predicate","object"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Romantic Dreams"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","Romantic Dreams (""Sueños Románticos"") es un álbum recopilatorio que abarca la carrera del dúo alemán Modern Talking desde 1984 hasta 1987, con canciones de sus primeros cinco álbumes. Fue lanzado al mercado en 1987 y tiene la particularidad de que no incluye ninguno de los cinco número uno que puso Modern Talking en la lista alemana. Fue editado bajo el sello BMG Berlin Musik y producido, compuesto y arreglado por Dieter Bohlen y coproducido por Luis Rodríguez."
"http://es.dbpedia.org/resource/Romantic_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1988"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romantic_Dreams"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/calificación","AMG enlace 15px15px15px"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/duración","3960.0"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Modern_Talking"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/lanzamiento",1988
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/nombre","Romantic Dreams"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/productor","Luis Rodríguez"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/productor",""
"http://es.dbpedia.org/resource/Romantic_Dreams","http://es.dbpedia.org/property/tipo","Álbum recopilatorio"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/wikiPageID",1441141
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",125097179
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r296286"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/Work/runtime","66.0"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/band","Modern Talking"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r296286"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/runtime",3960.0
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/title","Romantic Dreams"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romantic_Dreams?oldid=125097179&ns=0"
"http://es.dbpedia.org/resource/Romantic_Dreams","http://dbpedia.org/ontology/abstract","Romantic Dreams (""Sueños Románticos"") es un álbum recopilatorio que abarca la carrera del dúo alemán Modern Talking desde 1984 hasta 1987, con canciones de sus primeros cinco álbumes. Fue lanzado al mercado en 1987 y tiene la particularidad de que no incluye ninguno de los cinco número uno que puso Modern Talking en la lista alemana. Fue editado bajo el sello BMG Berlin Musik y producido, compuesto y arreglado por Dieter Bohlen y coproducido por Luis Rodríguez."
"http://es.wikipedia.org/wiki/Romantic_Dreams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romantic_Dreams"
