"subject","predicate","object"
"http://es.dbpedia.org/resource/Nenad_Bilbija","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Club_Balonmano_Cangas"
"http://es.dbpedia.org/resource/Yeray_Lamariano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Balonmano_Cangas"
"http://es.dbpedia.org/resource/Alen_Muratović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Balonmano_Cangas"
"http://es.dbpedia.org/resource/BM_Cangas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Cangas"
"http://es.dbpedia.org/resource/Frigorificos_Morrazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Cangas"
"http://es.dbpedia.org/resource/Frigoríficos_Morrazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Cangas"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2010-11","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Balonmano_Cangas"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2011-12","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_Balonmano_Cangas"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2011-12","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Club_Balonmano_Cangas"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/2000/01/rdf-schema#label","Club Balonmano Cangas"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/2000/01/rdf-schema#comment","El Frigoríficos del Morrazo (llamado así por motivos de patrocinio) Balonmán Cangas es un equipo de balonmano de la localidad gallega de Cangas de Morrazo (Galicia). En el 2012 consigue su tercer ascenso a la Liga ASOBAL, en la que ha estado 15 años, gracias a un play off disputado en el pabellón de O Gatañal. Tres años después obtiene su segundo pase para competir en Europa, al finalizar quintos en la liga Asobal tras una meritoria campaña. En la última temporada, 2016-2017, el equipo cangués ha quedado en el puesto 14º."
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk2j1"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://xmlns.com/foaf/0.1/name","Frigoríficos do Morrazo Balonman Cangas"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://xmlns.com/foaf/0.1/homepage","http://www.balonmancangas.com"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1961"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Galicia"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_División_de_Honor"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Balonmano_Cangas"
"http://es.dbpedia.org/resource/Club_Balonmano_Cangas","http://es.dbpedia.org/property/asociación","Manuel Camiña"
