"subject","predicate","object"
"http://es.dbpedia.org/resource/Eucalyptus_tricarpa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.A.S.Johnson"
"http://es.dbpedia.org/resource/Eucalyptus_olsenii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.A.S.Johnson"
"http://es.dbpedia.org/resource/L.A.S.Johnson","http://www.w3.org/2000/01/rdf-schema#label","L.A.S.Johnson"
"http://es.dbpedia.org/resource/L.A.S.Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jq18"
"http://es.dbpedia.org/resource/L.A.S.Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L.A.S.Johnson"
"http://es.dbpedia.org/resource/L.A.S.Johnson","http://dbpedia.org/ontology/wikiPageID",1850008
"http://es.dbpedia.org/resource/L.A.S.Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",19642674
"http://es.dbpedia.org/resource/L.A.S.Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://es.dbpedia.org/resource/L.A.S.Johnson","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/L.A.S.Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L.A.S.Johnson?oldid=19642674&ns=0"
"http://es.dbpedia.org/resource/Macadamia_tetraphylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.A.S.Johnson"
"http://es.wikipedia.org/wiki/L.A.S.Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L.A.S.Johnson"
