"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/2000/01/rdf-schema#label","Jesús Portuguéz"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Portuguéz Echeverría (San José, 12 de noviembre de 1927 - 12 de julio de 2013)​ fue un boxeador costarricense, más conocido como Tuzo Portuguéz."
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://xmlns.com/foaf/0.1/name","Jesús Tuzo Portuguéz"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Portuguéz"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://es.dbpedia.org/property/apodo","Tuzo"
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://es.dbpedia.org/property/debut",1946
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://es.dbpedia.org/property/estatura",170
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Jesús_Portuguéz","http://es.dbpedia.org/property/lugarDeFallecimiento","San José, Costa Rica"
