"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/2000/01/rdf-schema#label","Río Tala"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/2000/01/rdf-schema#comment","Río Tala es una localidad de la provincia de Buenos Aires, situada al sur del partido de San Pedro, Argentina."
"http://es.dbpedia.org/resource/Río_Tala","http://xmlns.com/foaf/0.1/name","Río Tala"
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.75
"http://es.dbpedia.org/resource/Río_Tala","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.6333
"http://es.dbpedia.org/resource/Río_Tala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_San_Pedro"
"http://es.dbpedia.org/resource/Río_Tala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Río_Tala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tala"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/códigoPostal",2944
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/dirigentesNombres","Juan Francisco Hernández,"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/dirigentesTítulos","Delegado Municipal"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/elevaciónMedia",15
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/gentilicio","talense"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/nombre","Río Tala"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/nombreCompleto","Río Tala"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/población",1814
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/prefijoTelefónico",3329
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_San_Pedro"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Río_Tala","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Río_Tala","http://dbpedia.org/ontology/wikiPageID",967742
"http://es.dbpedia.org/resource/Río_Tala","http://dbpedia.org/ontology/wikiPageRevisionID",129740432
"http://es.dbpedia.org/resource/Río_Tala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riotala.com.ar/"
"http://es.dbpedia.org/resource/Río_Tala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riotala.com.ar/laspalmeras.php"
"http://es.dbpedia.org/resource/Río_Tala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/01/Rio_Tala.html"
"http://es.dbpedia.org/resource/Río_Tala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151228174816/http:/www.e-evhsa.com.ar/SalidasCabecera/Horarios"
