"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://www.w3.org/2000/01/rdf-schema#label","Palacio Nacional (Malasia)"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Nacional (en malayo: Istana Negara) Fue junto con Jalan Istana la residencia oficial del Yang di-Pertuan Agong (Rey) de Malasia.​ Se encuentra en un espacio de 13 acres (50.000 metros cuadrados), que se localiza en una posición privilegiada en la ladera de una colina de Bukit Petaling con vistas al río Klang, a lo largo de Jalan Syed Putra. Fue reemplazado por un nuevo palacio como residencia oficial del Rey en 2011."
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qxbq"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Malasia)","http://xmlns.com/foaf/0.1/name","Palacio Nacional"
