"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_África"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageID",6312030
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageRevisionID",74613058
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu?oldid=74613058&ns=14"
"http://es.dbpedia.org/resource/Estádio_Lino_Correia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Estadio_24_de_Septiembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guinea-Bisáu"
