"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Gualeguaycito"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Gualeguaycito o San Pascual es un pequeño curso de agua de la cuenca hidrográfica del río Uruguay, ubicado en la provincia de Entre Ríos en Argentina. Tiene sus fuentes en la  al norte de la localidad de Los Charrúas en el departamento Concordia, y se forma a 31°02′55″S 58°12′54″O﻿ / ﻿-31.04861, -58.21500 por la unión de dos afluentes en el límite entre este departamento y el de Federación -que sigue en todo su curso-, el más largo de los cuales tiene 6,07 km. Se dirige con rumbo sureste hasta desaguar a 31°07′00″S 58°03′15″O﻿ / ﻿-31.11667, -58.05417 en el embalse formado por la represa de Salto Grande en el río Uruguay, al norte de la localidad de Colonia Ayuí, dando origen a uno de los brazos del embalse.​ Hasta el llenado del embalse en 1979 el arroyo Gualeguaycito desembocaba"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://xmlns.com/foaf/0.1/name","arroyo Gualeguaycito"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Concordia"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Federación"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Gualeguaycito"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://es.dbpedia.org/property/altitudDesembocadura",32
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://es.dbpedia.org/property/altitudNacimiento",52
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://es.dbpedia.org/property/longitud",16.71
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://es.dbpedia.org/property/lugarDesembocadura","Embalse de la represa de Salto Grande en el río Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://es.dbpedia.org/property/lugarNacimiento","cuchilla Grande"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://es.dbpedia.org/property/nombre","arroyo Gualeguaycito"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://dbpedia.org/ontology/wikiPageID",1755608
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://dbpedia.org/ontology/wikiPageRevisionID",120377441
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Represa_de_Salto_Grande"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Grande_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Gualeguaycito?oldid=120377441&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Gualeguaycito","http://dbpedia.org/ontology/abstract","El arroyo Gualeguaycito o San Pascual es un pequeño curso de agua de la cuenca hidrográfica del río Uruguay, ubicado en la provincia de Entre Ríos en Argentina. Tiene sus fuentes en la  al norte de la localidad de Los Charrúas en el departamento Concordia, y se forma a 31°02′55″S 58°12′54″O﻿ / ﻿-31.04861, -58.21500 por la unión de dos afluentes en el límite entre este departamento y el de Federación -que sigue en todo su curso-, el más largo de los cuales tiene 6,07 km. Se dirige con rumbo sureste hasta desaguar a 31°07′00″S 58°03′15″O﻿ / ﻿-31.11667, -58.05417 en el embalse formado por la represa de Salto Grande en el río Uruguay, al norte de la localidad de Colonia Ayuí, dando origen a uno de los brazos del embalse.​ Hasta el llenado del embalse en 1979 el arroyo Gualeguaycito desembocaba en el río Uruguay inmediatamente al sur del salto Grande, quedando desde entonces reducido su curso a la mitad. Su curso superior se encuentra embalsado por varios terraplenes de tierra para aprovechar sus aguas para riego. Lo atraviesa la autovía nacional 14 en las inmediaciones del punto en donde desemboca en el embalse de Salto Grande, el camino interdepartamental entre Los Charrúas y Colonia La Paz, y el ramal Federico Lacroze - Posadas del Ferrocarril General Urquiza. El arroyo da nombre al , subdivisión catastral del departamento Federación. Entre sus afluentes se encuentran los arroyos Yacaré, La Aguada, Durazno, y Sauce."
"http://es.dbpedia.org/resource/Arroyo_gualeguaycito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Gualeguaycito"
"http://es.wikipedia.org/wiki/Arroyo_Gualeguaycito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Gualeguaycito"
"http://es.dbpedia.org/resource/Arroyo_San_Pascual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Gualeguaycito"
