"subject","predicate","object"
"http://es.dbpedia.org/resource/Dnieprodzerzhinsk","http://www.w3.org/2000/01/rdf-schema#label","Dnieprodzerzhinsk"
"http://es.dbpedia.org/resource/Dnieprodzerzhinsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2m7"
"http://es.dbpedia.org/resource/Dnieprodzerzhinsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dnieprodzerzhinsk"
"http://es.dbpedia.org/resource/Dnieprodzerzhinsk","http://dbpedia.org/ontology/wikiPageID",3749521
"http://es.dbpedia.org/resource/Dnieprodzerzhinsk","http://dbpedia.org/ontology/wikiPageRevisionID",95480296
"http://es.dbpedia.org/resource/Dnieprodzerzhinsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamianské"
"http://es.dbpedia.org/resource/Dnieprodzerzhinsk","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Dnieprodzerzhinsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dnieprodzerzhinsk?oldid=95480296&ns=0"
"http://es.wikipedia.org/wiki/Dnieprodzerzhinsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dnieprodzerzhinsk"
"http://es.dbpedia.org/resource/Leonid_Brézhnev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dnieprodzerzhinsk"
