"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ojailén","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)"
"http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)","http://www.w3.org/2000/01/rdf-schema#label","Jándula (cuenca del Guadalquivir)"
"http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jándula_(cuenca_del_Guadalquivir)"
"http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)","http://dbpedia.org/ontology/wikiPageID",9380269
"http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)","http://dbpedia.org/ontology/wikiPageRevisionID",125317014
"http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jándula_(afluente_del_Guadalquivir)"
"http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jándula_(cuenca_del_Guadalquivir)?oldid=125317014&ns=0"
"http://es.dbpedia.org/resource/Río_Fresnedas","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)"
"http://es.dbpedia.org/resource/Río_Montoro","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)"
"http://es.wikipedia.org/wiki/Jándula_(cuenca_del_Guadalquivir)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jándula_(cuenca_del_Guadalquivir)"
