"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_lágrimas_de_mi_almohada","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Subidón"
"http://es.wikipedia.org/wiki/Subidón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subidón"
"http://es.dbpedia.org/resource/Desmargaritando_el_Corazón","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Subidón"
"http://es.dbpedia.org/resource/Primera_fila_(álbum_de_Fey)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Subidón"
"http://es.dbpedia.org/resource/Subidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Subidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Subidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Subidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Subidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Subidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Subidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Subidón","http://www.w3.org/2000/01/rdf-schema#label","Subidón"
"http://es.dbpedia.org/resource/Subidón","http://www.w3.org/2000/01/rdf-schema#comment","«Subidón» es el séptimo sencillo del disco Tierna la noche de la cantante mexicana Fey.La canción guarda alguna similitud con el tema ""I like chopin"" del italiano Gazebo."
"http://es.dbpedia.org/resource/Subidón","http://xmlns.com/foaf/0.1/name","Subidón"
"http://es.dbpedia.org/resource/Subidón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Fey"
"http://es.dbpedia.org/resource/Subidón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/Subidón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Subidón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subidón"
"http://es.dbpedia.org/resource/Subidón","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fey"
"http://es.dbpedia.org/resource/Subidón","http://es.dbpedia.org/property/cover","Subidon de Fey.jpg"
"http://es.dbpedia.org/resource/Subidón","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Subidón","http://es.dbpedia.org/property/duración","237.0"
"http://es.dbpedia.org/resource/Subidón","http://es.dbpedia.org/property/escritor","David Boradoni/ Mario Ablanedo"
"http://es.dbpedia.org/resource/Subidón","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Subidón","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Subidón","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/Subidón","http://es.dbpedia.org/property/grabación",1996
