"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Capital_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)"
"http://es.dbpedia.org/resource/Circuito_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Capital (San Juan)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Capital (San Juan)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_1.ª_categoría_de_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_atravesados_por_la_ruta_nacional_40"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_del_Gran_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Distritos_de_Capital_(San_Juan)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Argentina"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Departamentos_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://dbpedia.org/ontology/wikiPageID",3533450
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://dbpedia.org/ontology/wikiPageRevisionID",102247689
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Capital_(San_Juan)?oldid=102247689&ns=14"
"http://es.dbpedia.org/resource/Departamento_Capital_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Prevención_Sísmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)"
"http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Desamparados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)"
"http://es.dbpedia.org/resource/Ramal_ferroviario_San_Juan-El_Marquesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)"
"http://es.dbpedia.org/resource/Concepción_Patín_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)"
"http://es.dbpedia.org/resource/Club_Sportivo_Árbol_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(San_Juan)"
