"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/2000/01/rdf-schema#label","Bruno Pezzella"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Pezzella es un futbolista argentino que juega en la posición de mediocampista central en Deportivo Roca del Torneo Federal A. Es hermano de Germán Pezzella."
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5w76_"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://xmlns.com/foaf/0.1/name","Bruno Pezzella"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://xmlns.com/foaf/0.1/nick","""Brunito"""
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2010"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_2010"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Bella_Vista"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Bella_Vista_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Pezzella"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/altura",179
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/apodo","""Brunito"""
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_General_Roca"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Bella_Vista"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/fechaNacimiento","--12-22"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Torneo_Federal_A"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/nombre","Bruno Pezzella"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/nombrecompleto","Bruno Pezzella"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://dbpedia.org/ontology/wikiPageID",4888177
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://dbpedia.org/ontology/wikiPageRevisionID",120673253
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Torneo_Federal_A"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Roca"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Pezzella?oldid=120673253&ns=0"
"http://es.dbpedia.org/resource/Bruno_Pezzella","http://dbpedia.org/ontology/abstract","Bruno Pezzella es un futbolista argentino que juega en la posición de mediocampista central en Deportivo Roca del Torneo Federal A. Es hermano de Germán Pezzella."
"http://es.wikipedia.org/wiki/Bruno_Pezzella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Pezzella"
"http://dbpedia.org/resource/Bruno_Pezzella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Pezzella"
