"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ambulocetus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambulocetus"
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/2000/01/rdf-schema#label","Ambulocetus"
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/2000/01/rdf-schema#comment","Ambulocetus (literalmente, ""ballena que camina"") es un género extinto de cetáceos primitivos que poseía la capacidad de moverse en tierra y en el agua. Es un fósil transicional del cenozoico, que muestra cómo evolucionaron las ballenas a partir de mamíferos terrestres. Se conoce una sola especie, Ambulocetus natans. Tenía apariencia de un cocodrilo de unos tres metros de longitud. Se ha especulado que su método de caza probablemente era similar al de los cocodrilos."
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgrs"
"http://es.dbpedia.org/resource/Ambulocetus","http://xmlns.com/foaf/0.1/name","Ambulocetus"
"http://es.dbpedia.org/resource/Ambulocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Ambulocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Ambulocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Ambulocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Ambulocetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Ambulocetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambulocetus"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ambulocetidae"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/fossilRange","Luteciense - Bartoniense"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/genus","Ambulocetus"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/genusAuthority","Thewissen et al., 1996"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/name","Ambulocetus"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Archaeoceti"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/species","A. natans"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/speciesAuthority","Thewissen et al., 1996"
"http://es.dbpedia.org/resource/Ambulocetus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ambulocetinae"
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/wikiPageID",1309731
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/wikiPageRevisionID",128326352
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/wikiPageLength",5269
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ambulocetidae"
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ambulocetinae"
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archaeoceti"
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetácea"
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ambulocetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambulocetus?oldid=128326352&ns=0"
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/abstract","Ambulocetus (literalmente, ""ballena que camina"") es un género extinto de cetáceos primitivos que poseía la capacidad de moverse en tierra y en el agua. Es un fósil transicional del cenozoico, que muestra cómo evolucionaron las ballenas a partir de mamíferos terrestres. Se conoce una sola especie, Ambulocetus natans. Tenía apariencia de un cocodrilo de unos tres metros de longitud. Se ha especulado que su método de caza probablemente era similar al de los cocodrilos."
"http://es.dbpedia.org/resource/Ambulocetus_natans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambulocetus"
"http://dbpedia.org/resource/Ambulocetus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambulocetus"
