"subject","predicate","object"
"http://es.dbpedia.org/resource/Ogden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Gedde_Watanabe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)"
"http://es.wikipedia.org/wiki/Ogden_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)"
"http://dbpedia.org/resource/Ogden,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Hill","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Ogden (Carolina del Norte)"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Ogden es un lugar designado por el censo ubicado en el condado de New Hanover en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 5.481 habitantes en una superficie de 12,3 km², con una densidad poblacional de 455 personas por km².​"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yj83"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de New Hanovery en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ogden"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2653
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.7992
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Hanover"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ogden_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Ogden"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Ogden"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de New Hanover y en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Ogden_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de New Hanover y en el estado de Carolina del Norte"
