"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Rosario_a_Puerto_Belgrano","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)"
"http://es.dbpedia.org/resource/Estación_Rosario_(F,C,R,P,B.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)"
"http://es.wikipedia.org/wiki/Estación_Rosario_(FCRPB)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)"
"http://es.dbpedia.org/resource/Estación_Rosario_(F.C.R.P.B.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)"
"http://es.dbpedia.org/resource/Estación_Puerto_Rosario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)"
"http://es.dbpedia.org/resource/Estación_Villa_Diego","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://www.w3.org/2000/01/rdf-schema#label","Estación Rosario (FCRPB)"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://www.w3.org/2000/01/rdf-schema#comment","Rosario era una estación ferroviaria que se ubicaba en el Departamento Rosario, Provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://xmlns.com/foaf/0.1/name","Rosario"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_Rosario"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1910"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Rosario_(FCRPB)"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://es.dbpedia.org/property/fin","Estación Bahía Blanca FCRPB"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://es.dbpedia.org/property/línea","Levantado"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Rosario_a_Puerto_Belgrano"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://es.dbpedia.org/property/nombre","Rosario"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://es.dbpedia.org/property/operador","Sin Operaciones"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Villa_Diego"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://dbpedia.org/ontology/wikiPageID",4642587
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://dbpedia.org/ontology/wikiPageRevisionID",119371387
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Rosario_a_Puerto_Belgrano"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://dbpedia.org/ontology/wikiPageLength",1275
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Diego"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Rosario_(FCRPB)?oldid=119371387&ns=0"
"http://es.dbpedia.org/resource/Estación_Rosario_(FCRPB)","http://dbpedia.org/ontology/abstract","Rosario era una estación ferroviaria que se ubicaba en el Departamento Rosario, Provincia de Santa Fe, Argentina."
