"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de salto ecuestre en España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de salto ecuestre en España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salto_ecuestre_en_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España","http://dbpedia.org/ontology/wikiPageID",5982439
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",69454395
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_salto_ecuestre_en_España?oldid=69454395&ns=14"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España"
"http://es.dbpedia.org/resource/Concurso_de_Saltos_Internacional_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre_en_España"
