"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/2000/01/rdf-schema#label","Patrick J. Deneen"
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://www.w3.org/2000/01/rdf-schema#comment","Patrick J. Deneen (nacido en 1964) es un teórico político estadounidense, profesor de Ciencias Políticas y profesor titular de la Universidad de Notre Dame. Se educó en la Universidad de Rutgers (BA, 1986; PhD, 1995), y enseñó previamente en la Universidad de Princeton (1997–2005) y la Universidad de Georgetown (2005–2012), donde fue profesor asociado y ocupó el Cátedra Tsakopolous-Kounalakis de Estudios Helénicos. Se unió a la facultad de la Universidad de Notre Dame en 2012."
"http://es.dbpedia.org/resource/Patrick_J._Deneen","http://xmlns.com/foaf/0.1/homepage","https://patrickjdeneen.com/"
