"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Bruce,_8º_Duque_de_Elgin_y_12º_Duque_de_Kincardine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce,_8_Conde_de_Elgin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce,_8_Duque_de_Elgin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce,_8_Duque_de_Elgin_y_12_Duque_de_Kincardine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce,_8_Duque_de_Elgin_y_12º_Duque_de_Kincardine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce,_8º_Conde_de_Elgin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce,_8º_Duque_de_Elgin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce_8_Conde_de_Elgin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce_8_Duque_de_Elgin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce_8_Duque_de_Elgin_y_12_Duque_de_Kincardine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce_8_Duque_de_Elgin_y_12º_Duque_de_Kincardine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce_8º_Conde_de_Elgin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce_8º_Duque_de_Elgin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce_8º_Duque_de_Elgin_y_12º_Duque_de_Kincardine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin"
"http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin","http://www.w3.org/2000/01/rdf-schema#label","James Bruce, 8.º Conde de Elgin"
"http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin","http://www.w3.org/2000/01/rdf-schema#comment","James Bruce, 8º Conde de Elgin y 12º Conde de Kincardine (20 de julio de 1811 – 20 de noviembre de 1863) fue un administrador y diplomático británico, conocido por haber ocupado los cargos de Gobernador General de Canadá y Gobernador General y Virrey de la India. Era hijo de Thomas Bruce, 7º Conde de Elgin y 11.er Conde de Kincardine y de su segunda esposa Lady Mary Lambton, hija de , autor del innovador trabajo de """", y sobrina del Secretario Colonial . Tuvo siete hermanos y hermanas y cuatro medias-hermanas y un medio-hermano del primer matrimonio de su padre."
"http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Cardo"
"http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_Canadá"
"http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Escocia"
