"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_del_aire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Ana_del_aire","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/El_bueno_para_nada","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Cuando_llega_el_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Cuando_llega_el_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Mañana_será_otro_día","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Mañana_será_otro_día","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/La_traición_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/La_traición_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/El_precio_de_la_fama","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/El_precio_de_la_fama","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Aprendiendo_a_amar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Aprendiendo_a_amar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Televiteatros_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Adiós,_amor_mío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Adiós,_amor_mío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://dbpedia.org/resource/Susana_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/No_tengo_madre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/No_tengo_madre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.wikipedia.org/wiki/Susana_Alexander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Pasiones_encendidas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Pasiones_encendidas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Morir_dos_veces","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Morir_dos_veces","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Muñeca_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Muñeca_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Más_allá_del_puente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Más_allá_del_puente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/El_chofer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/El_chofer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Chucho_el_Roto_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Chucho_el_Roto_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Lucía_Sombra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Lucía_Sombra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Del_altar_a_la_tumba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Del_altar_a_la_tumba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susana_Alexander"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Susana_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
