"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://www.w3.org/2000/01/rdf-schema#label","San Salvador (galeón)"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://www.w3.org/2000/01/rdf-schema#comment","El San Salvador fue un galeón español de la Armada Invencible, parte del escuadrón guipuzcoano de Miguel de Oquendo.​ Fue dañado y capturado como resultado del primer encuentro de la Armada con la Marina Real británica en 1588. San Salvador se perdió en el mar del Canal de la Mancha más adelante ese mismo año."
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incidentes_marítimos_en_España"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeones_de_la_Armada_Española"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Salvador_(galeón)"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://es.dbpedia.org/property/armamento",25
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://es.dbpedia.org/property/baja",1
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://es.dbpedia.org/property/desplazamiento",958
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://es.dbpedia.org/property/destino","Naufragado"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://es.dbpedia.org/property/nombre","San Salvador"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://es.dbpedia.org/property/tonelaje",600
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://es.dbpedia.org/property/título","Vice-buque insignia: escuadrón guipuzcoano"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://dbpedia.org/ontology/wikiPageID",8553308
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://dbpedia.org/ontology/wikiPageRevisionID",121936962
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://dbpedia.org/ontology/wikiPageLength",7246
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Salvador_(galeón)?oldid=121936962&ns=0"
"http://es.dbpedia.org/resource/San_Salvador_(galeón)","http://dbpedia.org/ontology/abstract","El San Salvador fue un galeón español de la Armada Invencible, parte del escuadrón guipuzcoano de Miguel de Oquendo.​ Fue dañado y capturado como resultado del primer encuentro de la Armada con la Marina Real británica en 1588. San Salvador se perdió en el mar del Canal de la Mancha más adelante ese mismo año."
"http://es.wikipedia.org/wiki/San_Salvador_(galeón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Salvador_(galeón)"
