"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cratogeomys_zinseri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cratogeomys_zinseri"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/2000/01/rdf-schema#label","Cratogeomys zinseri"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/2000/01/rdf-schema#comment","La tuza de Zinser (Cratogeomys zinseri) es una especie de roedor geómido endémica de México, únicamente registrada en el municipio de Lagos de Moreno, Jalisco. En la década de 2000, se hicieron estudios de ADN nuclear y mitocondrial que parecen sugerir que en realidad se trata de una población de Cratogeomys fumosus."
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbk26"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://xmlns.com/foaf/0.1/name","Tuza de Zinser"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_México"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_México"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geomyidae"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cratogeomys_zinseri"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Unión_Internacional_para_la_Conservación_de_la_Naturaleza"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/binomial","Cratogeomys zinseri"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/binomialAuthority","Goldman"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geomyidae"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/genus","Cratogeomys"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/name","Tuza de Zinser"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/species","C. zinseri"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/synonyms","Pappogeomys zinseri"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/título","Cratogeomys fumosus Lista Roja de la IUCN"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://es.dbpedia.org/property/url","http://www.iucnredlist.org/details/23323"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/wikiPageID",2370812
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/wikiPageRevisionID",120818847
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/23323"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Zinser's_Pocket_Gopher"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/synonym","Pappogeomys zinseri"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1939"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geomyidae"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cratogeomys"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cratogeomys_zinseri?oldid=120818847&ns=0"
"http://es.dbpedia.org/resource/Cratogeomys_zinseri","http://dbpedia.org/ontology/abstract","La tuza de Zinser (Cratogeomys zinseri) es una especie de roedor geómido endémica de México, únicamente registrada en el municipio de Lagos de Moreno, Jalisco. En la década de 2000, se hicieron estudios de ADN nuclear y mitocondrial que parecen sugerir que en realidad se trata de una población de Cratogeomys fumosus."
