"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://www.w3.org/2000/01/rdf-schema#label","Villa Laguna La Brava"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://www.w3.org/2000/01/rdf-schema#comment","Villa Laguna La Brava es una localidad argentina ubicada en el Partido de Balcarce, provincia de Buenos Aires."
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://xmlns.com/foaf/0.1/name","Villa Laguna La Brava"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Laguna_La_Brava"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://es.dbpedia.org/property/elevaciónMedia",92
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://es.dbpedia.org/property/nombre","Villa Laguna La Brava"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://es.dbpedia.org/property/nombreCompleto","Villa Laguna La Brava"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_Laguna_La_Brava","http://es.dbpedia.org/property/población",115
