"subject","predicate","object"
"http://es.dbpedia.org/resource/Alopias_vulpinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alopiidae"
"http://es.dbpedia.org/resource/Alopiidae","http://www.w3.org/2000/01/rdf-schema#label","Alopiidae"
"http://es.dbpedia.org/resource/Alopiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt_0h"
"http://es.dbpedia.org/resource/Alopiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alopiidae"
"http://es.dbpedia.org/resource/Alopiidae","http://dbpedia.org/ontology/wikiPageID",820731
"http://es.dbpedia.org/resource/Alopiidae","http://dbpedia.org/ontology/wikiPageRevisionID",61766224
"http://es.dbpedia.org/resource/Alopiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alopias_vulpinus"
"http://es.dbpedia.org/resource/Alopiidae","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Alopiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alopiidae?oldid=61766224&ns=0"
"http://es.dbpedia.org/resource/Alopias_pelagicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alopiidae"
"http://es.wikipedia.org/wiki/Alopiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alopiidae"
"http://es.dbpedia.org/resource/Alopias_superciliosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alopiidae"
