"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)"
"http://dbpedia.org/resource/San_Isidro_District,_Huaytará","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de San Isidro (Huaytará)"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de San Isidro es uno de los es uno de los dieciséis distritos que conforman la provincia de Huaytará, ubicada en el departamento de Huancavelica, bajo la administración del Gobierno regional de Huancavelica, en la zona de los andes centrales del Perú. Desde el punto de vista jerárquico de la Iglesia católica, forma parte de la Diócesis de Huancavelica.​"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l5kk"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://xmlns.com/foaf/0.1/name","Distrito de San Isidro"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.9564
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.2386
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Huaytará"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_San_Isidro_(Huaytará)"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://es.dbpedia.org/property/bandera","sin bandera.svg"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Juan_de_Huirpacancha"
"http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Huaytará)","http://es.dbpedia.org/property/código",90612
