"subject","predicate","object"
"http://es.wikipedia.org/wiki/Þórarinn_Þórisson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þórarinn_Þórisson"
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://www.w3.org/2000/01/rdf-schema#label","Þórarinn Þórisson"
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://www.w3.org/2000/01/rdf-schema#comment","Þórarinn Þórisson (Thorarin Thorisson, n. 938) fue un vikingo y bóndi de Espihóll, Hrafnagil, Eyjafjarðarsýsla en Islandia.​ Era hijo de Þórir Hámundsson. Es un personaje de la saga de Víga-Glúms,​ saga de Vápnfirðinga,​ y saga de Laxdœla.​ Según las saga nórdicas, Þórarinn fue seriamente herido en batalla al norte de Islandia, pero sobrevivió, algo que confirman algunos restos arqueológicos que testimonian que hubo supervivientes con severas heridas en tiempos antiguos:​"
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Víga-Glúms"
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Þórðar_hreðu"
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Ljósvetninga"
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Laxdœla"
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Vápnfirðinga"
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þórarinn_Þórisson"
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://dbpedia.org/ontology/wikiPageID",6170542
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://dbpedia.org/ontology/wikiPageRevisionID",130089686
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://dbpedia.org/ontology/wikiPageLength",3201
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þórarinn_Þórisson?oldid=130089686&ns=0"
"http://es.dbpedia.org/resource/Þórarinn_Þórisson","http://dbpedia.org/ontology/abstract","Þórarinn Þórisson (Thorarin Thorisson, n. 938) fue un vikingo y bóndi de Espihóll, Hrafnagil, Eyjafjarðarsýsla en Islandia.​ Era hijo de Þórir Hámundsson. Es un personaje de la saga de Víga-Glúms,​ saga de Vápnfirðinga,​ y saga de Laxdœla.​ Según las saga nórdicas, Þórarinn fue seriamente herido en batalla al norte de Islandia, pero sobrevivió, algo que confirman algunos restos arqueológicos que testimonian que hubo supervivientes con severas heridas en tiempos antiguos:​ <..>«le asestaron un golpe que le cortó a través de su hombro de tal manera que sus pulmones cayeron a través de la herida. Halldora Gunnsteinsdóttir, a pesar de ser la esposa de uno de los oponentes de Þórarinn,​ le asistió hasta que finalizó la lucha.»"
