"subject","predicate","object"
"http://es.dbpedia.org/resource/SquirrelMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/SquirrelMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SquirrelMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/SquirrelMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SquirrelMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SquirrelMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SquirrelMail","http://www.w3.org/2000/01/rdf-schema#label","SquirrelMail"
"http://es.dbpedia.org/resource/SquirrelMail","http://www.w3.org/2000/01/rdf-schema#comment","SquirrelMail es una aplicación webmail creada por Nathan y Luke Ehresman y escrita en PHP. Puede ser instalado en la mayoría de servidores web siempre y cuando éste soporte PHP y el servidor web tenga acceso a un servidor IMAP y a otro SMTP. SquirrelMail sigue el estándar HTML 4.0 para su presentación, haciéndolo compatible con la mayoría de servidores web. SquirrelMail está diseñado para trabajar con plugins, lo cual hace más llevadera la tarea de agregar nuevas características entorno al núcleo de la aplicación."
"http://es.dbpedia.org/resource/SquirrelMail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0472mz"
"http://es.dbpedia.org/resource/SquirrelMail","http://xmlns.com/foaf/0.1/name","SquirrelMail"
"http://es.dbpedia.org/resource/SquirrelMail","http://xmlns.com/foaf/0.1/homepage","http://squirrelmail.org/"
"http://es.dbpedia.org/resource/SquirrelMail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/SquirrelMail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_PHP"
"http://es.dbpedia.org/resource/SquirrelMail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_de_correo_electrónico_para_Linux"
"http://es.dbpedia.org/resource/SquirrelMail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_de_correo_electrónico_libres"
"http://es.dbpedia.org/resource/SquirrelMail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SquirrelMail"
"http://es.dbpedia.org/resource/SquirrelMail","http://es.dbpedia.org/property/autor","Nathan y Luke Ehresman."
