"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de las Mercedes (Grecia)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Nuestra Señora de las Mercedes es un templo católico y parroquia de Costa Rica que se localiza en la ciudad de Grecia, en la provincia de Alajuela, en el occidente del país. Se trata de un edificio construido en el año de 1840, dedicado para el culto católico en esa población, a la Virgen María bajo la advocación de Nuestra Señora de las Mercedes. Es una construcción de estilo neogótico, edificada totalmente en hierro. Es monumento nacional del país."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://xmlns.com/foaf/0.1/name","Iglesia de  Nuestra Señora de las Mercedes"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1896"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_Costa_Rica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_las_Mercedes"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_la_Merced"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://es.dbpedia.org/property/apellido","Sanofu Alfaro"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://es.dbpedia.org/property/catalogación","Templo Histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://es.dbpedia.org/property/construcción",1894
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_las_Mercedes_(Grecia)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
