"subject","predicate","object"
"http://dbpedia.org/resource/Stuttgart_Ballet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballet_de_Stuttgart"
"http://es.wikipedia.org/wiki/Ballet_de_Stuttgart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballet_de_Stuttgart"
"http://es.dbpedia.org/resource/Ballet_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Ballet de Stuttgart"
"http://es.dbpedia.org/resource/Ballet_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","El Ballet de Stuttgart fue la primera gran compañía de ballet alemana.​ Saltó a la fama en la década de 1960 con el director artístico John Cranko. La compañía es famosa por las representaciones de los ballets narrativos de larga duración como Romeo y Julieta, Eugene Onegin, La fierecilla domada, La dama de las camelias y Un tranvía llamado deseo, y sigue estando considerada por la crítica como uno de los mejores ballets del mundo en su combinación de ballet clásico y modernos.​​"
"http://es.dbpedia.org/resource/Ballet_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d_zj"
"http://es.dbpedia.org/resource/Ballet_de_Stuttgart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Alemania"
"http://es.dbpedia.org/resource/Ballet_de_Stuttgart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballet_de_Stuttgart"
"http://es.dbpedia.org/resource/Ballet_de_Stuttgart","http://dbpedia.org/ontology/wikiPageID",4363506
"http://es.dbpedia.org/resource/Ballet_de_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",130165250
"http://es.dbpedia.org/resource/Ballet_de_Stuttgart","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Ballet_de_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballet_de_Stuttgart?oldid=130165250&ns=0"
"http://es.dbpedia.org/resource/Ballet_de_Stuttgart","http://dbpedia.org/ontology/abstract","El Ballet de Stuttgart fue la primera gran compañía de ballet alemana.​ Saltó a la fama en la década de 1960 con el director artístico John Cranko. La compañía es famosa por las representaciones de los ballets narrativos de larga duración como Romeo y Julieta, Eugene Onegin, La fierecilla domada, La dama de las camelias y Un tranvía llamado deseo, y sigue estando considerada por la crítica como uno de los mejores ballets del mundo en su combinación de ballet clásico y modernos.​​ El Ballet de Stuttgart tiene una tradición de producción de la nueva y excitante danza conmtemporánea, al tiempo que jóvenes coreógrafos y bailarines tienen la oportunidad de expresarse por vez primera en el mismo. Algunos bailarines que han surgido de las filas de la compañía para convertirse en algunos de los coreógrafos más conocidos del mundo incluyen a John Neumeier, William Forsythe, , , Jiri Kylián y Renato Zanella.​ El moderno Ballet de Stuttgart ha evolucionado desde el ballet real que residía en la corte del duque de Württemberg ya en 1609. Entre los más destacados directores artísticos que han pasado por él se encuentran Glen Tetley y Marcia Haydée.  es el director artístico desde 1996. El Ballet de Stuttgart es conocido por disfrutar de un público entusiasta y conocedor y realiza sus representaciones en el Teatro de la Ópera de Stuttgart.​​"
