"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfredo_Sanchis_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Sanchis Cortés"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Sanchis Cortés (Valencia, 1932 − 31 de octubre de 2014)​ fue un dibujante de historietas y pintor español."
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Sanchis_Cortés"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/autor","PORCEL TORRENS, Pedro"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/editorial","Alicante"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/otros","Reproducción:Edicions de Ponent"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://dbpedia.org/ontology/wikiPageID",5213495
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://dbpedia.org/ontology/wikiPageRevisionID",110304013
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Sanchis_Cortés?oldid=110304013&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Sanchis_Cortés","http://dbpedia.org/ontology/abstract","Alfredo Sanchis Cortés (Valencia, 1932 − 31 de octubre de 2014)​ fue un dibujante de historietas y pintor español."
