"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_José_Granatto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_José_Granatto"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/2000/01/rdf-schema#label","María José Granatto"
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/2000/01/rdf-schema#comment","María José Granatto  (La Plata, 21 de abril de 1995) es una jugadora argentina de hockey sobre césped. Actualmente forma parte de la Selección nacional."
"http://es.dbpedia.org/resource/María_José_Granatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Leonas"
"http://es.dbpedia.org/resource/María_José_Granatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/María_José_Granatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1995"
"http://es.dbpedia.org/resource/María_José_Granatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_césped_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_de_2016"
"http://es.dbpedia.org/resource/María_José_Granatto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_José_Granatto"
"http://es.dbpedia.org/resource/María_José_Granatto","http://dbpedia.org/ontology/wikiPageID",8613337
"http://es.dbpedia.org/resource/María_José_Granatto","http://dbpedia.org/ontology/wikiPageRevisionID",128504120
"http://es.dbpedia.org/resource/María_José_Granatto","http://dbpedia.org/ontology/wikiPageLength",2217
"http://es.dbpedia.org/resource/María_José_Granatto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_José_Granatto?oldid=128504120&ns=0"
"http://es.dbpedia.org/resource/María_José_Granatto","http://dbpedia.org/ontology/abstract","María José Granatto  (La Plata, 21 de abril de 1995) es una jugadora argentina de hockey sobre césped. Actualmente forma parte de la Selección nacional."
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/María_José_Granatto"
"http://dbpedia.org/resource/María_José_Granatto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_José_Granatto"
"http://es.dbpedia.org/resource/María_Granatto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_José_Granatto"
