"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Aeronáutico_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Cipolletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón"
"http://es.dbpedia.org/resource/Embalse_La_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón"
"http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón","http://www.w3.org/2000/01/rdf-schema#label","Obras públicas durante el segundo gobierno de Perón"
"http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón","http://www.w3.org/2004/02/skos/core#prefLabel","Obras públicas durante el segundo gobierno de Perón"
"http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segundo_Gobierno_de_Perón"
"http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_las_presidencias_de_Perón"
"http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón","http://dbpedia.org/ontology/wikiPageID",9560691
"http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón","http://dbpedia.org/ontology/wikiPageRevisionID",128591728
"http://es.dbpedia.org/resource/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_públicas_durante_el_segundo_gobierno_de_Perón?oldid=128591728&ns=14"
