"subject","predicate","object"
"http://es.dbpedia.org/resource/Cigodáctilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Anisodactilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Anisodáctilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Heterodactilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Heterodáctilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Pamprodactilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Pamprodáctilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Sindactilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Sindáctilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Zigodactilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Zigodáctilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Zigodactilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Zigodáctila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dactilia"
"http://es.dbpedia.org/resource/Dactilia","http://www.w3.org/2000/01/rdf-schema#label","Dactilia"
"http://es.dbpedia.org/resource/Dactilia","http://www.w3.org/2000/01/rdf-schema#comment","En biología, dactilia es el arreglo de los dedos en manos, pies o a veces en las alas de un animal tetrápodo. Viene del griego δακτυλος (dactilos) = ""dedo"".A veces se usa la terminación ""-dactilia"" y los adjetivos derivados terminando en –""dáctilo"" o ""-dáctil""."
"http://es.dbpedia.org/resource/Dactilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nb_6"
"http://es.dbpedia.org/resource/Dactilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Dactilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Dactilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malformaciones_congénitas"
"http://es.dbpedia.org/resource/Dactilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_las_aves"
"http://es.dbpedia.org/resource/Dactilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dactilia"
"http://es.dbpedia.org/resource/Dactilia","http://dbpedia.org/ontology/wikiPageID",2542698
"http://es.dbpedia.org/resource/Dactilia","http://dbpedia.org/ontology/wikiPageRevisionID",123774232
"http://es.dbpedia.org/resource/Dactilia","http://dbpedia.org/ontology/wikiPageLength",7185
"http://es.dbpedia.org/resource/Dactilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dactilia?oldid=123774232&ns=0"
"http://es.dbpedia.org/resource/Dactilia","http://dbpedia.org/ontology/abstract","En biología, dactilia es el arreglo de los dedos en manos, pies o a veces en las alas de un animal tetrápodo. Viene del griego δακτυλος (dactilos) = ""dedo"".A veces se usa la terminación ""-dactilia"" y los adjetivos derivados terminando en –""dáctilo"" o ""-dáctil""."
"http://es.wikipedia.org/wiki/Dactilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dactilia"
"http://dbpedia.org/resource/Dactyly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dactilia"
