"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Profesional_Los_Leones","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Universidad_Los_Leones"
"http://es.dbpedia.org/resource/Instituto_Profesional_Los_Leones","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Universidad_Los_Leones"
"http://es.wikipedia.org/wiki/Universidad_Los_Leones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Los_Leones"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/2000/01/rdf-schema#label","Universidad Los Leones"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Los Leones es una universidad privada chilena, fundada en 2010 al alero del Instituto Profesional Los Leones, el cual fue creado en 1981 bajo el nombre de Institur.​ Además del Instituto Profesional Los Leones, estuvo integrada con la ya desaparecida Universidad Marítima de Chile, fundada en 2003 y desaparecida en 2010.​ Durante 2008 también se especuló con la compra de la Universidad La República,​​ lo que no resultó efectivo."
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://xmlns.com/foaf/0.1/name","Universidad Los Leones"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://xmlns.com/foaf/0.1/homepage","http://www.uleones.com/"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_2010"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chile_no_acreditadas"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Chile"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Los_Leones"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://es.dbpedia.org/property/dirección","Zenteno 234, Santiago"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://es.dbpedia.org/property/lema","Sapientia Et Humanitas"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://es.dbpedia.org/property/logo","Edite.png"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://es.dbpedia.org/property/nombre","Universidad Los Leones"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://es.dbpedia.org/property/rector","Fernando Vicencio Silva"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://es.dbpedia.org/property/sigla","ULL"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://es.dbpedia.org/property/sitioWeb","http://www.uleones.com/"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://dbpedia.org/ontology/wikiPageID",4264699
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://dbpedia.org/ontology/wikiPageRevisionID",119365054
"http://es.dbpedia.org/resource/Universidad_Los_Leones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uleones.com/"
