"subject","predicate","object"
"http://es.dbpedia.org/resource/Sun_Shang_Xiang","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Chen_Shou"
"http://dbpedia.org/resource/Chen_Shou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chen_Shou"
"http://es.wikipedia.org/wiki/Chen_Shou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chen_Shou"
"http://es.dbpedia.org/resource/Chen_Shou","http://www.w3.org/2000/01/rdf-schema#label","Chen Shou"
"http://es.dbpedia.org/resource/Chen_Shou","http://www.w3.org/2000/01/rdf-schema#comment","Chen Shou (chino tradicional: 陳壽; chino simplidicado: 陈寿) fue un escritor chino que vivió durante el periodo de los Tres Reinos y la Dinastía Jin Occidental. Nació en Nanchong, provincia de Sichuan (antiguo reino de Shu) en el 233 y murió en el 297 a la edad de 64 años. Es conocido por su obra Registros de los Tres Reinos (三國志 ), en la cuel se inspiró Luo Guanzhong para escribir su obra Romance de los Tres Reinos. Era conocido como Chengzuo, que era su nombre de coretesía. Existen dos biografías de Chen Shou, una se encuentra en el Jin Shu, (Libro de Jin), escrito principalmente por . La segunda está en las , escrita por Chang Qu."
"http://es.dbpedia.org/resource/Chen_Shou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Chen_Shou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://es.dbpedia.org/resource/Chen_Shou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_III"
"http://es.dbpedia.org/resource/Chen_Shou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Jin_(265-420)"
"http://es.dbpedia.org/resource/Chen_Shou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chen_Shou"
"http://es.dbpedia.org/resource/Chen_Shou","http://dbpedia.org/ontology/wikiPageID",7673545
"http://es.dbpedia.org/resource/Chen_Shou","http://dbpedia.org/ontology/wikiPageRevisionID",127167595
"http://es.dbpedia.org/resource/Chen_Shou","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Chen_Shou"
"http://es.dbpedia.org/resource/Chen_Shou","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/Chen_Shou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chen_Shou?oldid=127167595&ns=0"
"http://es.dbpedia.org/resource/Chen_Shou","http://dbpedia.org/ontology/abstract","Chen Shou (chino tradicional: 陳壽; chino simplidicado: 陈寿) fue un escritor chino que vivió durante el periodo de los Tres Reinos y la Dinastía Jin Occidental. Nació en Nanchong, provincia de Sichuan (antiguo reino de Shu) en el 233 y murió en el 297 a la edad de 64 años. Es conocido por su obra Registros de los Tres Reinos (三國志 ), en la cuel se inspiró Luo Guanzhong para escribir su obra Romance de los Tres Reinos. Era conocido como Chengzuo, que era su nombre de coretesía. Existen dos biografías de Chen Shou, una se encuentra en el Jin Shu, (Libro de Jin), escrito principalmente por . La segunda está en las , escrita por Chang Qu. Se cree, basándose en el Jin Shu, que murió a causa de una enfermedad durante el reinado del Emperador Hui de Jin."
"http://es.dbpedia.org/resource/El_acantilado_rojo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Chen_Shou"
"http://es.dbpedia.org/resource/El_acantilado_rojo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chen_Shou"
"http://es.dbpedia.org/resource/Registros_de_los_Tres_Reinos","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Chen_Shou"
