"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Revolucion_(Guatemala)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Guatemala_1952","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)"
"http://es.wikipedia.org/wiki/Estadio_Revolución_(Guatemala)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)"
"http://es.dbpedia.org/resource/Universidad_de_San_Carlos_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)"
"http://es.dbpedia.org/resource/Universidad_de_San_Carlos_Club_de_Fútbol","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)"
"http://es.dbpedia.org/resource/Universidad_de_San_Carlos_Club_de_Fútbol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Guatemala_1952__Municipal_20px__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Revolución (Guatemala)"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Revolución se encuentra ubicado en el campus central de la Universidad de San Carlos en la Ciudad Universitaria ubicada en la zona 12 de la Ciudad de Guatemala, con una capacidad para albergar a 5000 aficionados. 
*  Datos: Q3496027"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9sjb"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://xmlns.com/foaf/0.1/name","Estadio Revolución"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guatemala"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Revolución_(Guatemala)"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Universidad_de_San_Carlos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://es.dbpedia.org/property/foto","Estadio Revolucion.jpg"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://es.dbpedia.org/property/localización","Ciudad de Guatemala, Guatemala"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://es.dbpedia.org/property/nombre","Estadio Revolución"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://es.dbpedia.org/property/pie","Vista a nivel de gramilla del Estadio Revolución"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://es.dbpedia.org/property/superficie","Gramilla"
"http://es.dbpedia.org/resource/Estadio_Revolución_(Guatemala)","http://dbpedia.org/ontology/wikiPageID",4788182
