"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antropología_evolucionista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antropología_evolucionista"
"http://es.dbpedia.org/resource/Antropología_evolucionista","http://www.w3.org/2000/01/rdf-schema#label","Antropología evolucionista"
"http://es.dbpedia.org/resource/Antropología_evolucionista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118p_m1"
"http://es.dbpedia.org/resource/Antropología_evolucionista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antropología_evolucionista"
"http://es.dbpedia.org/resource/Antropología_evolucionista","http://dbpedia.org/ontology/wikiPageID",7255836
"http://es.dbpedia.org/resource/Antropología_evolucionista","http://dbpedia.org/ontology/wikiPageRevisionID",88486343
"http://es.dbpedia.org/resource/Antropología_evolucionista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropología"
"http://es.dbpedia.org/resource/Antropología_evolucionista","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Antropología_evolucionista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antropología_evolucionista?oldid=88486343&ns=0"
"http://dbpedia.org/resource/Evolutionary_anthropology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antropología_evolucionista"
