"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Margolin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Margolin"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/2000/01/rdf-schema#label","Anna Margolin"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/2000/01/rdf-schema#comment","Anna Margolin (1887-1952) fue una poeta nacida en Brest, Bielorrusia, popular por sus textos en idioma yidis."
"http://es.dbpedia.org/resource/Anna_Margolin","http://xmlns.com/foaf/0.1/name","Anna Margolin"
"http://es.dbpedia.org/resource/Anna_Margolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Anna_Margolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Brest"
"http://es.dbpedia.org/resource/Anna_Margolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_yidis"
"http://es.dbpedia.org/resource/Anna_Margolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Anna_Margolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Margolin"
"http://es.dbpedia.org/resource/Anna_Margolin","http://es.dbpedia.org/property/fechaDeFallecimiento",1952
"http://es.dbpedia.org/resource/Anna_Margolin","http://es.dbpedia.org/property/fechaDeNacimiento",1887
"http://es.dbpedia.org/resource/Anna_Margolin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Anna_Margolin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anna_Margolin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Anna_Margolin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brest_(Bielorrusia)"
"http://es.dbpedia.org/resource/Anna_Margolin","http://es.dbpedia.org/property/nombre","Anna Margolin"
"http://es.dbpedia.org/resource/Anna_Margolin","http://es.dbpedia.org/property/nombreDeNacimiento","Rosa Harning Lebensboym"
"http://es.dbpedia.org/resource/Anna_Margolin","http://es.dbpedia.org/property/ocupación","Poeta"
"http://es.dbpedia.org/resource/Anna_Margolin","http://es.dbpedia.org/property/religión","Judía"
"http://es.dbpedia.org/resource/Anna_Margolin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anna_Margolin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Anna_Margolin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Anna_Margolin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brest_(Bielorrusia)"
"http://es.dbpedia.org/resource/Anna_Margolin","http://dbpedia.org/ontology/wikiPageID",7357378
"http://es.dbpedia.org/resource/Anna_Margolin","http://dbpedia.org/ontology/wikiPageRevisionID",124559359
"http://es.dbpedia.org/resource/Anna_Margolin","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Anna_Margolin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Anna_Margolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Margolin?oldid=124559359&ns=0"
"http://es.dbpedia.org/resource/Anna_Margolin","http://dbpedia.org/ontology/abstract","Anna Margolin (1887-1952) fue una poeta nacida en Brest, Bielorrusia, popular por sus textos en idioma yidis."
"http://dbpedia.org/resource/Anna_Margolin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Margolin"
