"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Epistemólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Epistemólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epistemólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5380961
"http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",74903371
"http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epistemólogos_de_Alemania?oldid=74903371&ns=14"
"http://es.dbpedia.org/resource/Paul-Ludwig_Weinacht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Lauterborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania"
"http://es.dbpedia.org/resource/Annette_Kuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania"
"http://es.dbpedia.org/resource/Immanuel_Kant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Beckmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania"
"http://es.dbpedia.org/resource/Johannes_Hessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania"
"http://es.dbpedia.org/resource/Ludwig_Feuerbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Stegmüller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_von_Glasersfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Alemania"
