"subject","predicate","object"
"http://es.dbpedia.org/resource/Casaloldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piubega"
"http://es.dbpedia.org/resource/Redondesco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piubega"
"http://es.wikipedia.org/wiki/Piubega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piubega"
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/2000/01/rdf-schema#label","Piubega"
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/2000/01/rdf-schema#comment","Piubega es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 1.630 habitantes."
"http://es.dbpedia.org/resource/Piubega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk0gn"
"http://es.dbpedia.org/resource/Piubega","http://xmlns.com/foaf/0.1/name","Piubega"
"http://es.dbpedia.org/resource/Piubega","http://xmlns.com/foaf/0.1/homepage","http://www.comune.piubega.mn.it"
"http://es.dbpedia.org/resource/Piubega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Piubega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piubega"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/códigoPostal",46040
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/densidad",102
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/dirigente","Massimo Sbalchiero"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mariana_Mantuana"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Asola"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casaloldo"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ceresara"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Redondesco"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/nombre","Piubega"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/población",1630
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/prefijoTelefónico",376
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/páginaWeb","http://www.comune.piubega.mn.it"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mantua"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
