"subject","predicate","object"
"http://dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argyrodendron_actinophyllum"
"http://es.dbpedia.org/resource/Heritiera_actinophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argyrodendron_actinophyllum"
"http://es.dbpedia.org/resource/Tarrietia_actinophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argyrodendron_actinophyllum"
"http://es.dbpedia.org/resource/Tarrietia_argyrodendron_var._actinophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argyrodendron_actinophyllum"
"http://es.wikipedia.org/wiki/Argyrodendron_actinophyllum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argyrodendron_actinophyllum"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/2000/01/rdf-schema#label","Argyrodendron actinophyllum"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/2000/01/rdf-schema#comment","Argyrodendron actinophyllum es un árbol del bosque templado húmedo. Es nativo del este de Australia, donde se le conoce como booyong negro. La albura es de color rosa-pardusco. La característica más distintiva de Argyrodendron trifoliolatum es que los troncos forman grandes contrafuertes característicos."
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b02vp"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://xmlns.com/foaf/0.1/name","Argyrodendron actinophyllum"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argyrodendron"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argyrodendron_actinophyllum"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/binomial","Argyrodendron actinophyllum"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/binomialAuthority","Edlin"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/genus","Argyrodendron"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/imageCaption","Booyong negro - Parque nacional Tooloom, Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/name","Argyrodendron actinophyllum"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://es.dbpedia.org/property/species","A. actinophyllum"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/wikiPageID",2565244
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/wikiPageRevisionID",123378992
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/wikiPageExternalLink","http://viswiki.com/en/Argyrodendron_actinophyllum"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/wikiPageLength",2105
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.Moore"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Argyrodendron"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argyrodendron_actinophyllum?oldid=123378992&ns=0"
"http://es.dbpedia.org/resource/Argyrodendron_actinophyllum","http://dbpedia.org/ontology/abstract","Argyrodendron actinophyllum es un árbol del bosque templado húmedo. Es nativo del este de Australia, donde se le conoce como booyong negro. La albura es de color rosa-pardusco. La característica más distintiva de Argyrodendron trifoliolatum es que los troncos forman grandes contrafuertes característicos."
