"subject","predicate","object"
"http://es.dbpedia.org/resource/Medistylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Medistylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Medistylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Medistylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Medistylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Medistylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Medistylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Medistylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medistylus","http://www.w3.org/2000/01/rdf-schema#label","Medistylus"
"http://es.dbpedia.org/resource/Medistylus","http://xmlns.com/foaf/0.1/name","Medistylus"
"http://es.dbpedia.org/resource/Medistylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Medistylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Medistylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Medistylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Argentina"
"http://es.dbpedia.org/resource/Medistylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Medistylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Medistylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medistylus"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/familia","†Hegetotheriidae"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/genus","†Medistylus"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/genusAuthority","Stirton 1952"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/name","Medistylus"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/ordo","†Notoungulata"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/subfamilia","†Pachyrukhinae"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/subordo","†Hegetotheria"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/typeSpecies","* †Medistylus dorsatus"
"http://es.dbpedia.org/resource/Medistylus","http://es.dbpedia.org/property/typeSpeciesAuthority","Ameghino 1903"
"http://es.dbpedia.org/resource/Medistylus","http://dbpedia.org/ontology/wikiPageID",9544479
"http://es.dbpedia.org/resource/Medistylus","http://dbpedia.org/ontology/wikiPageRevisionID",129089710
"http://es.dbpedia.org/resource/Medistylus","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/Medistylus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Medistylus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Medistylus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hegetotheriidae"
"http://es.dbpedia.org/resource/Medistylus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pachyrukhinae"
"http://es.dbpedia.org/resource/Medistylus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Medistylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hegetotheria"
"http://es.dbpedia.org/resource/Medistylus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Notoungulata"
"http://es.dbpedia.org/resource/Medistylus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medistylus?oldid=129089710&ns=0"
"http://es.wikipedia.org/wiki/Medistylus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medistylus"
